gini,phone_kpop,c-arable,climate,North
50.5,1.916153284,3.54,1,16
61.3,2.323767776,3.1,2,7
40,2.622208797,20.96,2,13
28.9,2.659498201,40.54,3,-2
40.3,2.703756426,3.63,2,11
33.3,3.423951443,35.05,2,-3
39.6,3.540496396,5.1,2,-18
43,3.575006364,25.88,2,1
47.5,3.597650589,5.07,2,-20
62.9,3.99650306,6.98,2,8
44.6,5.732178547,12.81,1.5,6
50.5,6.401049294,3.82,2,17
48.2,7.005696336,14.43,2,13
31.8,7.260865498,62.11,2,24
50.3,7.891546333,23.38,2,-13
44.5,8.119208419,8.08,1.5,1
30,8.161493421,10.71,2,8
52.6,8.233343563,7.08,2,-15
50.6,9.277282691,31.29,1.5,10
50.9,10.93369525,0.46,2,-6
39,12.90368063,0.48,1,20
37,14.14261894,3.8,2,18
30,14.34654798,16.26,2,8
45.2,14.60788974,9.75,2,8
41.3,22.24053632,12.78,2,14
63.2,23.734987,10.87,3,-29
56.8,26.80438235,8.32,2,-20
41,31.82983526,27.87,1,30
34.7,33.49353863,6.61,2,39
33.4,37.19672851,2.78,1,15
46.6,38.42126781,18.95,2,13
35.9,38.61349405,13.15,1,33
55.1,39.65796842,15.94,2,13
32.5,45.41918966,54.4,2.5,20
56.8,49.22796776,7.6,2,-23
34.3,52.03445703,11.32,2,-5
44,55.08038912,0.77,1,46
34.4,61.51642944,13.86,2,7
70.7,62.5688857,0.99,1,-22
26.8,62.88100392,10.83,1,41
55,67.48109874,9.55,2,15
28.2,71.19613698,21.09,3,41
60.6,71.89861972,2.67,1.5,-17
40.8,74.57980694,3.72,1,40
35.3,78.10485553,3.22,1,28
49.8,79.51565444,2.89,1.5,-10
63,80.49600173,0.65,1,-22
29,84.0446054,7.3,2.5,41
48.3,92.0889784,12.54,2,15
47.4,97.39781777,22.65,2,19
36.4,104.507378,2.67,1,31
59.3,107.0208846,12.08,1,-29
51.1,108.8476928,29.36,2,15
40,123.5870535,17.86,3,34
37.9,123.9973257,16.07,2,18
42,125.5950355,5.85,2,-2
34.4,131.784693,2.87,1,27
36.5,137.0826713,19.63,1,40
56.4,137.9053614,7.36,2,9
49.1,140.1258859,2.95,2,8
52.5,142.3990286,31.85,2,13
38,146.5631143,11.44,3,42
31.5,164.114748,7.98,4,48
53.8,176.1474052,2.42,2,4
49.2,179.038195,5.48,2,2
54.6,181.5922406,12.99,1.5,23
36.1,187.7303696,19.97,2,16
41.3,195.7080634,17.55,4,40
28.8,196.8744709,40.82,3,46
57.1,212.9573176,2.65,3,-30
26.2,215.3601175,13.6,4,44
25.8,220.0590942,30.16,3,48
52.2,220.4307603,12.31,3,-34
59.7,225.342405,6.96,2,-10
29,259.9397964,56.21,3,49
28.2,260.0272902,22.26,3,41
44,266.6971162,15.4,1.5,35
42,269.5204266,30.93,3,39
43,276.4075285,8.72,1,32
37,289.3231691,49.26,2,-20
44.6,291.3810647,7.43,3,-33
34.1,306.2781255,45.91,3,52
25.4,314.3289673,39.8,3,49
30.4,319.0805878,29.55,4,53
32,321.356114,29.67,3,57
37.2,333.7529156,16.04,3,59
24.4,336.2276024,50.09,3,47
31.9,336.2730654,40.02,3,43
46.5,340.7143739,4.41,2,10
38.5,399.2128887,21.75,3,39
26.9,405.2474188,7.19,3,64
42.5,411.3843037,1.64,2,1
36.2,441.7169185,5.6,3,-41
31,452.2219293,16.91,3,47
32.5,453.5390777,26.07,3,40
30.9,460.8445546,26.71,3,52
37.9,461.1512222,12.19,3,36
25.8,461.7399942,2.87,3,62
34,462.2553394,16.39,3,31
25,462.5656622,23.28,3,50
35.8,486.1114509,17.18,3,37
36.8,543.5317666,23.46,3,54
43.4,546.738301,5.05,2,22
35.2,565.5326503,6.55,1,-27
32.7,586.436695,33.53,4,46
35.1,589.7235962,21.1,3,39
23.2,614.6043572,54.02,3,56
28.3,667.8532469,33.85,3,51
33.1,680.8937984,10.42,3,47
25,715.014846,6.54,3,62
45,897.990266,19.13,3,38
